ContestId,Contest,Candidate_IssueId,Candidate_Issue,Party,EarlyVotes,MailBallotsVotes,ElectionDateVotes,ProvisionalVotes,TotalVotes
"12278","JUSTICE POLSTON RETENTION","55596","YES","NON","20475","19190","11798","9","51472"
"12278","JUSTICE POLSTON RETENTION","55597","NO","NON","11096","8375","6835","15","26321"
"12278","JUSTICE POLSTON RETENTION","55598","OVER VOTES","GEN","19","6","3","0","28"
"12278","JUSTICE POLSTON RETENTION","55599","UNDER VOTES","GEN","8054","7448","4841","9","20352"
"12279","JUDGE BADALAMENTI RETENTION","55600","YES","NON","20305","18638","11709","13","50665"
"12279","JUDGE BADALAMENTI RETENTION","55601","NO","NON","10811","8483","6618","10","25922"
"12279","JUDGE BADALAMENTI RETENTION","55602","OVER VOTES","GEN","17","9","7","0","33"
"12279","JUDGE BADALAMENTI RETENTION","55603","UNDER VOTES","GEN","8511","7889","5143","10","21553"
"12280","JUDGE CRENSHAW RETENTION","55604","YES","NON","20168","18585","11573","11","50337"
"12280","JUDGE CRENSHAW RETENTION","55605","NO","NON","10926","8411","6709","12","26058"
"12280","JUDGE CRENSHAW RETENTION","55606","OVER VOTES","GEN","14","10","9","0","33"
"12280","JUDGE CRENSHAW RETENTION","55607","UNDER VOTES","GEN","8536","8013","5186","10","21745"
"12281","JUDGE KELLY RETENTION","55608","YES","NON","21000","19462","12075","13","52550"
"12281","JUDGE KELLY RETENTION","55609","NO","NON","10159","7639","6229","10","24037"
"12281","JUDGE KELLY RETENTION","55610","OVER VOTES","GEN","16","9","4","0","29"
"12281","JUDGE KELLY RETENTION","55611","UNDER VOTES","GEN","8469","7909","5169","10","21557"
"12282","JUDGE KHOUZAM RETENTION","55612","YES","NON","19867","18786","11230","11","49894"
"12282","JUDGE KHOUZAM RETENTION","55613","NO","NON","11094","8230","6969","11","26304"
"12282","JUDGE KHOUZAM RETENTION","55614","OVER VOTES","GEN","28","10","6","0","44"
"12282","JUDGE KHOUZAM RETENTION","55615","UNDER VOTES","GEN","8655","7993","5272","11","21931"
"12283","JUDGE LUCAS RETENTION","55616","YES","NON","20648","19001","12037","10","51696"
"12283","JUDGE LUCAS RETENTION","55617","NO","NON","10412","8056","6228","12","24708"
"12283","JUDGE LUCAS RETENTION","55618","OVER VOTES","GEN","10","7","8","0","25"
"12283","JUDGE LUCAS RETENTION","55619","UNDER VOTES","GEN","8574","7955","5204","11","21744"
"12284","JUDGE MORRIS RETENTION","55620","YES","NON","20204","18746","11776","14","50740"
"12284","JUDGE MORRIS RETENTION","55621","NO","NON","10707","8277","6447","9","25440"
"12284","JUDGE MORRIS RETENTION","55622","OVER VOTES","GEN","32","16","19","0","67"
"12284","JUDGE MORRIS RETENTION","55623","UNDER VOTES","GEN","8701","7980","5235","10","21926"
"12285","JUDGE NORTHCUTT RETENTION","55624","YES","NON","20036","18627","11471","12","50146"
"12285","JUDGE NORTHCUTT RETENTION","55625","NO","NON","10638","8206","6621","11","25476"
"12285","JUDGE NORTHCUTT RETENTION","55626","OVER VOTES","GEN","44","18","14","0","76"
"12285","JUDGE NORTHCUTT RETENTION","55627","UNDER VOTES","GEN","8926","8168","5371","10","22475"
"12286","JUDGE SALARIO RETENTION","55628","YES","NON","19878","18533","11570","10","49991"
"12286","JUDGE SALARIO RETENTION","55629","NO","NON","10768","8326","6484","13","25591"
"12286","JUDGE SALARIO RETENTION","55630","OVER VOTES","GEN","29","10","6","0","45"
"12286","JUDGE SALARIO RETENTION","55631","UNDER VOTES","GEN","8969","8150","5417","10","22546"
"12287","JUDGE VILLANTI RETENTION","55632","YES","NON","20454","19139","11597","11","51201"
"12287","JUDGE VILLANTI RETENTION","55633","NO","NON","10168","7640","6451","12","24271"
"12287","JUDGE VILLANTI RETENTION","55634","OVER VOTES","GEN","37","20","9","0","66"
"12287","JUDGE VILLANTI RETENTION","55635","UNDER VOTES","GEN","8985","8220","5420","10","22635"
"12288","JUDGE WALLACE RETENTION","55636","YES","NON","20003","18667","11643","12","50325"
"12288","JUDGE WALLACE RETENTION","55637","NO","NON","10572","8095","6407","11","25085"
"12288","JUDGE WALLACE RETENTION","55638","OVER VOTES","GEN","15","5","8","0","28"
"12288","JUDGE WALLACE RETENTION","55639","UNDER VOTES","GEN","9054","8252","5419","10","22735"
"12289","PUNTA GORDA COUNCIL MEMBER DISTRICT 4 ","55640","Lynne Matthews","NON","2413","2722","1078","0","6213"
"12289","PUNTA GORDA COUNCIL MEMBER DISTRICT 4 ","55641","Bob Peterson","NON","1959","2110","1041","2","5112"
"12289","PUNTA GORDA COUNCIL MEMBER DISTRICT 4 ","55642","OVER VOTES","GEN","7","0","3","0","10"
"12289","PUNTA GORDA COUNCIL MEMBER DISTRICT 4 ","55643","UNDER VOTES","GEN","641","707","342","0","1690"
"12290","HERITAGE OAK PARK CDD SEAT 1","55644","Bud Barnhouse","NON","93","101","15","0","209"
"12290","HERITAGE OAK PARK CDD SEAT 1","55645","Brian Bitgood","NON","187","211","16","0","414"
"12290","HERITAGE OAK PARK CDD SEAT 1","55646","OVER VOTES","GEN","0","0","0","0","0"
"12290","HERITAGE OAK PARK CDD SEAT 1","55647","UNDER VOTES","GEN","15","10","3","0","28"
"12291","HERITAGE OAK PARK CDD SEAT 2","55648","Douglas P. Blake","NON","102","144","11","0","257"
"12291","HERITAGE OAK PARK CDD SEAT 2","55649","Ed Carey","NON","173","162","18","0","353"
"12291","HERITAGE OAK PARK CDD SEAT 2","55650","OVER VOTES","GEN","0","0","0","0","0"
"12291","HERITAGE OAK PARK CDD SEAT 2","55651","UNDER VOTES","GEN","20","16","5","0","41"
"12292","HERITAGE OAK PARK CDD SEAT 5","55652","Paul J Falduto Jr","NON","211","222","22","0","455"
"12292","HERITAGE OAK PARK CDD SEAT 5","55653","Betty Keller","NON","72","88","9","0","169"
"12292","HERITAGE OAK PARK CDD SEAT 5","55654","OVER VOTES","GEN","0","0","0","0","0"
"12292","HERITAGE OAK PARK CDD SEAT 5","55655","UNDER VOTES","GEN","12","12","3","0","27"
"12293","RIVERWOOD CDD SEAT 3","55656","Rita F Anderson","NON","300","273","72","0","645"
"12293","RIVERWOOD CDD SEAT 3","55657","Donald Myhrberg","NON","270","217","81","0","568"
"12293","RIVERWOOD CDD SEAT 3","55658","OVER VOTES","GEN","2","0","1","0","3"
"12293","RIVERWOOD CDD SEAT 3","55659","UNDER VOTES","GEN","28","39","10","0","77"
"12294","CONSTITUTIONAL AMENDMENT 1","55660","YES","NON","16968","21597","9790","15","48370"
"12294","CONSTITUTIONAL AMENDMENT 1","55661","NO","NON","20913","11630","12594","15","45152"
"12294","CONSTITUTIONAL AMENDMENT 1","55662","OVER VOTES","GEN","27","9","5","0","41"
"12294","CONSTITUTIONAL AMENDMENT 1","55663","UNDER VOTES","GEN","1736","1783","1088","3","4610"
"12295","CONSTITUTIONAL AMENDMENT 2","55664","YES","NON","26558","22648","17095","24","66325"
"12295","CONSTITUTIONAL AMENDMENT 2","55665","NO","NON","12089","11145","5820","8","29062"
"12295","CONSTITUTIONAL AMENDMENT 2","55666","OVER VOTES","GEN","21","3","9","0","33"
"12295","CONSTITUTIONAL AMENDMENT 2","55667","UNDER VOTES","GEN","976","1223","553","1","2753"
"12296","CONSTITUTIONAL AMENDMENT 3","55668","YES","NON","29422","27029","17890","24","74365"
"12296","CONSTITUTIONAL AMENDMENT 3","55669","NO","NON","7815","5954","4031","7","17807"
"12296","CONSTITUTIONAL AMENDMENT 3","55670","OVER VOTES","GEN","19","4","8","0","31"
"12296","CONSTITUTIONAL AMENDMENT 3","55671","UNDER VOTES","GEN","2388","2032","1548","2","5970"
"12297","CONSTITUTIONAL AMENDMENT 5","55672","YES","NON","27297","24780","16129","26","68232"
"12297","CONSTITUTIONAL AMENDMENT 5","55673","NO","NON","9384","7418","5221","5","22028"
"12297","CONSTITUTIONAL AMENDMENT 5","55674","OVER VOTES","GEN","14","2","7","0","23"
"12297","CONSTITUTIONAL AMENDMENT 5","55675","UNDER VOTES","GEN","2949","2819","2120","2","7890"
"12298","COUNTY CHARTER AMENDMENT 1","55676","YES for Approval","NON","12878","11388","7617","12","31895"
"12298","COUNTY CHARTER AMENDMENT 1","55677","NO for Rejection","NON","21847","19448","12630","17","53942"
"12298","COUNTY CHARTER AMENDMENT 1","55678","OVER VOTES","GEN","15","3","8","0","26"
"12298","COUNTY CHARTER AMENDMENT 1","55679","UNDER VOTES","GEN","4904","4180","3222","4","12310"
"12299","COUNTY CHARTER AMENDMENT 2","55680","YES for Approval","NON","14395","13120","8407","10","35932"
"12299","COUNTY CHARTER AMENDMENT 2","55681","NO for Rejection","NON","17836","15027","10214","16","43093"
"12299","COUNTY CHARTER AMENDMENT 2","55682","OVER VOTES","GEN","12","7","15","0","34"
"12299","COUNTY CHARTER AMENDMENT 2","55683","UNDER VOTES","GEN","7401","6865","4841","7","19114"
"12300","COUNTY CHARTER AMENDMENT 3","55684","YES for Approval","NON","26628","25934","15229","19","67810"
"12300","COUNTY CHARTER AMENDMENT 3","55685","NO for Rejection","NON","6398","3566","3841","7","13812"
"12300","COUNTY CHARTER AMENDMENT 3","55686","OVER VOTES","GEN","10","2","6","0","18"
"12300","COUNTY CHARTER AMENDMENT 3","55687","UNDER VOTES","GEN","6608","5517","4401","7","16533"
"12301","COUNTY CHARTER AMENDMENT 4","55688","YES for Approval","NON","30072","27686","17223","23","75004"
"12301","COUNTY CHARTER AMENDMENT 4","55689","NO for Rejection","NON","4648","3132","2813","6","10599"
"12301","COUNTY CHARTER AMENDMENT 4","55690","OVER VOTES","GEN","16","1","7","0","24"
"12301","COUNTY CHARTER AMENDMENT 4","55691","UNDER VOTES","GEN","4908","4200","3434","4","12546"
"12302","PUNTA GORDA CHARTER AMENDMENT 1 ","55692","YES for Approval","NON","2622","3162","1290","0","7074"
"12302","PUNTA GORDA CHARTER AMENDMENT 1 ","55693","NO for Rejection","NON","1813","1666","820","1","4300"
"12302","PUNTA GORDA CHARTER AMENDMENT 1 ","55694","OVER VOTES","GEN","3","1","1","0","5"
"12302","PUNTA GORDA CHARTER AMENDMENT 1 ","55695","UNDER VOTES","GEN","582","710","353","1","1646"
"12303","PUNTA GORDA CHARTER AMENDMENT 2 ","55696","YES for Approval","NON","3588","4229","1677","1","9495"
"12303","PUNTA GORDA CHARTER AMENDMENT 2 ","55697","NO for Rejection","NON","797","609","396","0","1802"
"12303","PUNTA GORDA CHARTER AMENDMENT 2 ","55698","OVER VOTES","GEN","4","2","0","0","6"
"12303","PUNTA GORDA CHARTER AMENDMENT 2 ","55699","UNDER VOTES","GEN","631","699","391","1","1722"
"12304","PUNTA GORDA CHARTER AMENDMENT 3 ","55700","YES for Approval","NON","2952","3356","1396","1","7705"
"12304","PUNTA GORDA CHARTER AMENDMENT 3 ","55701","NO for Rejection","NON","1524","1582","740","0","3846"
"12304","PUNTA GORDA CHARTER AMENDMENT 3 ","55702","OVER VOTES","GEN","0","0","2","0","2"
"12304","PUNTA GORDA CHARTER AMENDMENT 3 ","55703","UNDER VOTES","GEN","544","601","326","1","1472"
"12305","PUNTA GORDA CHARTER AMENDMENT 4 ","55704","YES for Approval","NON","3351","3849","1579","0","8779"
"12305","PUNTA GORDA CHARTER AMENDMENT 4 ","55705","NO for Rejection","NON","1098","1067","548","1","2714"
"12305","PUNTA GORDA CHARTER AMENDMENT 4 ","55706","OVER VOTES","GEN","5","0","1","0","6"
"12305","PUNTA GORDA CHARTER AMENDMENT 4 ","55707","UNDER VOTES","GEN","566","623","336","1","1526"
"12306","PUNTA GORDA CHARTER AMENDMENT 5 ","55708","YES for Approval","NON","3505","4015","1589","1","9110"
"12306","PUNTA GORDA CHARTER AMENDMENT 5 ","55709","NO for Rejection","NON","948","886","532","0","2366"
"12306","PUNTA GORDA CHARTER AMENDMENT 5 ","55710","OVER VOTES","GEN","0","0","1","0","1"
"12306","PUNTA GORDA CHARTER AMENDMENT 5 ","55711","UNDER VOTES","GEN","567","638","342","1","1548"
"12307","PUNTA GORDA CHARTER AMENDMENT 6 ","55712","YES for Approval","NON","3675","4157","1758","1","9591"
"12307","PUNTA GORDA CHARTER AMENDMENT 6 ","55713","NO for Rejection","NON","705","677","340","0","1722"
"12307","PUNTA GORDA CHARTER AMENDMENT 6 ","55714","OVER VOTES","GEN","1","0","1","0","2"
"12307","PUNTA GORDA CHARTER AMENDMENT 6 ","55715","UNDER VOTES","GEN","639","705","365","1","1710"
"12308","PUNTA GORDA CHARTER AMENDMENT 7 ","55716","YES for Approval","NON","2767","3126","1360","0","7253"
"12308","PUNTA GORDA CHARTER AMENDMENT 7 ","55717","NO for Rejection","NON","1599","1645","714","1","3959"
"12308","PUNTA GORDA CHARTER AMENDMENT 7 ","55718","OVER VOTES","GEN","2","0","1","0","3"
"12308","PUNTA GORDA CHARTER AMENDMENT 7 ","55719","UNDER VOTES","GEN","652","768","389","1","1810"
"12309","PUNTA GORDA CHARTER AMENDMENT 8 ","55720","YES for Approval","NON","3496","4005","1607","0","9108"
"12309","PUNTA GORDA CHARTER AMENDMENT 8 ","55721","NO for Rejection","NON","883","788","470","1","2142"
"12309","PUNTA GORDA CHARTER AMENDMENT 8 ","55722","OVER VOTES","GEN","0","0","0","0","0"
"12309","PUNTA GORDA CHARTER AMENDMENT 8 ","55723","UNDER VOTES","GEN","641","746","387","1","1775"
"12310","PUNTA GORDA CHARTER AMENDMENT 9 ","55724","YES for Approval","NON","4009","4564","1845","0","10418"
"12310","PUNTA GORDA CHARTER AMENDMENT 9 ","55725","NO for Rejection","NON","477","404","294","1","1176"
"12310","PUNTA GORDA CHARTER AMENDMENT 9 ","55726","OVER VOTES","GEN","0","0","0","0","0"
"12310","PUNTA GORDA CHARTER AMENDMENT 9 ","55727","UNDER VOTES","GEN","534","571","325","1","1431"
"12311","ENGLEWOOD FIRE REFERENDUM ENGLEWOOD FIRE DISTRICT","55728","YES(For)","NON","3054","2572","1772","5","7403"
"12311","ENGLEWOOD FIRE REFERENDUM ENGLEWOOD FIRE DISTRICT","55729","NO(Against)","NON","3747","3097","1876","9","8729"
"12311","ENGLEWOOD FIRE REFERENDUM ENGLEWOOD FIRE DISTRICT","55730","OVER VOTES","GEN","0","0","3","0","3"
"12311","ENGLEWOOD FIRE REFERENDUM ENGLEWOOD FIRE DISTRICT","55731","UNDER VOTES","GEN","624","516","342","0","1482"
