ContestId,Contest,Candidate_IssueId,Candidate_Issue,Party,EarlyVotes,MailVotes,ElectionDateVotes,TotalVotes
"20915","First Dist. Court of Appeal Merit Retention - Brad Thomas","96184","OVER VOTES","GEN",-,-,-,10
"20915","First Dist. Court of Appeal Merit Retention - Brad Thomas","96185","UNDER VOTES","GEN",1477,936,1892,4305
"20916","First Dist. Court of Appeal Merit Retention - Kemmerly Thomas","96186","Yes","NP",6708,3686,8144,18538
"20916","First Dist. Court of Appeal Merit Retention - Kemmerly Thomas","96187","No","NP",2683,1473,3549,7705
"20916","First Dist. Court of Appeal Merit Retention - Kemmerly Thomas","96188","OVER VOTES","GEN",-,-,-,13
"20916","First Dist. Court of Appeal Merit Retention - Kemmerly Thomas","96189","UNDER VOTES","GEN",1495,921,1907,4323
"20917","First Dist. Court of Appeal Merit Retention - Allen Winsor","96190","Yes","NP",6669,3656,8135,18460
"20917","First Dist. Court of Appeal Merit Retention - Allen Winsor","96191","No","NP",2713,1491,3560,7764
"20917","First Dist. Court of Appeal Merit Retention - Allen Winsor","96192","OVER VOTES","GEN",-,-,-,3
"20917","First Dist. Court of Appeal Merit Retention - Allen Winsor","96193","UNDER VOTES","GEN",1508,934,1910,4352
"20918","Constitutional Amendment 1","96194","Yes","NP",7483,4253,8827,20563
"20918","Constitutional Amendment 1","96195","No","NP",3141,1615,4328,9084
"20918","Constitutional Amendment 1","96196","OVER VOTES","GEN",-,-,-,17
"20918","Constitutional Amendment 1","96197","UNDER VOTES","GEN",262,212,441,915
"20919","Constitutional Amendment 2","96198","Yes","NP",8045,4534,9709,22288
"20919","Constitutional Amendment 2","96199","No","NP",2490,1282,3287,7059
"20919","Constitutional Amendment 2","96200","OVER VOTES","GEN",-,-,-,14
"20919","Constitutional Amendment 2","96201","UNDER VOTES","GEN",354,262,602,1218
"20920","Constitutional Amendment 3","96202","Yes","NP",8463,4903,10286,23652
"20920","Constitutional Amendment 3","96203","No","NP",2205,1002,3005,6212
"20920","Constitutional Amendment 3","96204","OVER VOTES","GEN",-,-,-,6
"20920","Constitutional Amendment 3","96205","UNDER VOTES","GEN",222,177,310,709
"20921","Constitutional Amendment 4","96206","Yes","NP",5490,3215,7307,16012
"20921","Constitutional Amendment 4","96207","No","NP",5119,2691,5887,13697
"20921","Constitutional Amendment 4","96208","OVER VOTES","GEN",-,-,-,10
"20921","Constitutional Amendment 4","96209","UNDER VOTES","GEN",277,175,408,860
"20922","Constitutional Amendment 5","96210","Yes","NP",8274,4783,10092,23149
"20922","Constitutional Amendment 5","96211","No","NP",2219,1082,2942,6243
"20922","Constitutional Amendment 5","96212","OVER VOTES","GEN",-,-,-,7
"20922","Constitutional Amendment 5","96213","UNDER VOTES","GEN",394,216,570,1180
"20923","Constitutional Revision 6","96214","Yes","NP",7187,4068,8979,20234
"20923","Constitutional Revision 6","96215","No","NP",3272,1750,4057,9079
"20923","Constitutional Revision 6","96216","OVER VOTES","GEN",-,-,-,9
"20923","Constitutional Revision 6","96217","UNDER VOTES","GEN",427,263,567,1257
"20924","Constitutional Revision 7","96218","Yes","NP",7451,4339,9611,21401
"20924","Constitutional Revision 7","96219","No","NP",3007,1449,3351,7807
"20924","Constitutional Revision 7","96220","OVER VOTES","GEN",-,-,-,4
"20924","Constitutional Revision 7","96221","UNDER VOTES","GEN",432,294,641,1367
"20925","Constitutional Revision 9","96222","Yes","NP",7204,4099,8375,19678
"20925","Constitutional Revision 9","96223","No","NP",3277,1749,4669,9695
"20925","Constitutional Revision 9","96224","OVER VOTES","GEN",-,-,-,34
"20925","Constitutional Revision 9","96225","UNDER VOTES","GEN",400,229,543,1172
"20926","Constitutional Revision 10","96226","Yes","NP",7799,4448,9532,21779
"20926","Constitutional Revision 10","96227","No","NP",2528,1271,3221,7020
"20926","Constitutional Revision 10","96228","OVER VOTES","GEN",-,-,-,7
"20926","Constitutional Revision 10","96229","UNDER VOTES","GEN",561,363,849,1773
"20927","Constitutional Revision 11","96230","Yes","NP",6548,3884,7981,18413
"20927","Constitutional Revision 11","96231","No","NP",3550,1659,4513,9722
"20927","Constitutional Revision 11","96232","OVER VOTES","GEN",-,-,-,5
"20927","Constitutional Revision 11","96233","UNDER VOTES","GEN",790,539,1110,2439
"20928","Constitutional Revision 12","96234","Yes","NP",8936,5158,10590,24684
"20928","Constitutional Revision 12","96235","No","NP",1478,671,2293,4442
"20928","Constitutional Revision 12","96236","OVER VOTES","GEN",-,-,-,9
"20928","Constitutional Revision 12","96237","UNDER VOTES","GEN",474,251,719,1444
"20929","Constitutional Revision 13","96238","Yes","NP",6566,3777,7311,17654
"20929","Constitutional Revision 13","96239","No","NP",3898,2095,5777,11770
"20929","Constitutional Revision 13","96240","OVER VOTES","GEN",-,-,-,21
"20929","Constitutional Revision 13","96241","UNDER VOTES","GEN",417,208,509,1134
"20930","Confederate Flag Referendum","96242","Yes","NP",6568,3670,9033,19271
"20930","Confederate Flag Referendum","96243","No","NP",4008,2258,4189,10455
"20930","Confederate Flag Referendum","96244","OVER VOTES","GEN",-,-,-,19
"20930","Confederate Flag Referendum","96245","UNDER VOTES","GEN",303,154,377,834
