Congress,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117
Rules and Administration,"$2,980,566","$2,989,741","$2,649,673","$3,164,581","$2,351,245","$4,181,297","$4,525,123","$4,850,188","$5,110,176","$6,306,366","$6,311,030","$4,927,384","$4,717,093","$4,717,093","$5,448,034","$6,265,239"
Small Business and Entrepreneurship,"$2,141,555","$2,290,870","$2,143,654","$2,197,203","$1,898,266","$3,953,863","$4,266,913","$4,562,883","$4,799,598","$5,936,940","$5,941,232","$5,181,360","$5,214,664","$5,214,664","$5,858,766","$6,737,581"
Veterans Affairs,"$2,454,879","$2,368,048","$2,220,165","$2,852,053","$1,777,968","$3,613,148","$3,905,913","$4,182,704","$4,404,081","$5,489,361","$5,493,386","$4,495,636","$4,400,646","$4,400,646","$5,600,646","$6,440,742"
Special Committee on Aging,"$2,453,348","$2,393,580","$2,241,229","$2,296,539","$2,082,536","$4,380,565","$4,731,350","$5,062,996","$5,328,246","$6,636,702","$6,641,534","$5,069,778","$4,799,188","$4,799,188","$5,200,000","$5,980,000"
Select Committee Indian Affairs,"$2,523,564","$2,419,812","$2,262,124","$2,315,040","$1,797,657","$3,423,982","$3,686,833","$3,935,344","$4,134,105","$5,079,626","$5,083,230","$4,151,867","$4,060,516","$4,060,516","$4,222,936","$4,856,376"
Select Committee on Intelligence,"$4,810,133","$4,815,239","$4,177,980","$4,285,996","$3,815,876","$6,568,171","$7,432,122","$10,685,590","$11,260,617","$14,557,763","$14,568,388","$11,474,166","$11,031,251","$11,031,251","$12,711,250","$13,982,376"
Joint Committee on the Organization of Congress,$0,"$446,750",,,,,,,,,,,,,,
Reserve Fund,,,$0,$0,"$5,300,000","$7,300,000","$12,000,000","$15,000,000","$15,000,000","$15,000,000","$15,000,000",$0,$0,$0,$0,$0
,,,,,,,,,,,,,,,,
Total (not including Reserve Fund),"$113,942,379","$112,125,054","$99,915,936","$103,498,361","$88,043,215","$175,307,434","$192,303,828","$211,202,323","$221,915,046","$273,577,466","$273,386,757","$231,151,357","$228,459,681","$228,459,601","$244,989,861","$238,217,455"
Total (not including Approps or Reserve Fund),"$104,003,553","$102,302,082",,,,,,,,,,,,,,"$238,217,455"
Source,https://www.congress.gov/bill/102nd-congress/senate-resolution/62/text?q=%7B%22search%22%3A%22committee+expenditures%22%7D&r=11&s=2,https://www.congress.gov/103/bills/sres71/BILLS-103sres71ats.pdf,https://www.everycrsreport.com/files/20070307_RL33905_853d525d2707327bae14c7e920fabcea5c019be0.pdf,https://www.everycrsreport.com/files/20070307_RL33905_853d525d2707327bae14c7e920fabcea5c019be0.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://fas.org/sgp/crs/misc/R40424.pdf,https://www.congress.gov/bill/116th-congress/senate-resolution/70/text?r=98,https://www.congress.gov/117/crec/2021/02/23/CREC-2021-02-23.pdf#page=73
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,https://www.congress.gov/115/bills/s3071/BILLS-115s3071pcs.pdf,
,,,,,,,,,,,,,,,"https://www.appropriations.senate.gov/imo/media/doc/FY2020%20Legislative%20Branch%20Appropriations%20Act,%20S.2581.pdf",
