"LayerName","LayerType","BenchmarkName","RealTime(ms)","Theoretical Flops"
"resnetv25_stage2_activation0","Relu","ACTIVATION_FWD2145441329574372165<CUDNN_ACTIVATION_RE...",0.964424,38535168
"resnetv25_stage2_conv0_fwd","Conv","CONV_FWD_33939721460039380031<CUDNN_CONVOLUTION_FWD_A...",3.598262,3288334336
"resnetv25_stage2_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE1318525707835125362<CUDNN_BATC...",0.438893,12845056
"resnetv25_stage2_activation1","Relu","ACTIVATION_FWD38561085805064446<CUDNN_ACTIVATION_RELU...",0.490046,19267584
"resnetv25_stage2_conv1_fwd","Conv","CONV_FWD_316535118629303824379<CUDNN_CONVOLUTION_FWD_...",4.663711,3699376128
"resnetv25_stage2_batchnorm2_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation2","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv2_fwd","Conv","CONV_FWD_015664682902647714105<CUDNN_CONVOLUTION_FWD_...",2.074807,1644167168
"resnetv25_stage2_conv3_fwd","Conv","CONV_FWD_28732783505187662736<CUDNN_CONVOLUTION_FWD_A...",3.860498,3288334336
"resnetv25_stage2__plus0","ElementWise","OP_TENSOR_ADD_FWD663949675680151926",0.945107,6422528
"resnetv25_stage2_batchnorm3_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE14152697626975217919<CUDNN_BAT...",1.030437,12845056
"resnetv25_stage2_activation3","Relu","ACTIVATION_FWD3426378230101539781<CUDNN_ACTIVATION_RE...",0.490057,19267584
"resnetv25_stage2_conv4_fwd","Conv","CONV_FWD_013115000173167810321<CUDNN_CONVOLUTION_FWD_...",1.947466,1644167168
"resnetv25_stage2_batchnorm4_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation4","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv5_fwd","Conv","CONV_FWD_214715483206325748110<CUDNN_CONVOLUTION_FWD_...",3.718445,3699376128
"resnetv25_stage2_batchnorm5_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation5","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv6_fwd","Conv","CONV_FWD_015664682902647714105<CUDNN_CONVOLUTION_FWD_...",2.074807,1644167168
"resnetv25_stage2__plus1","ElementWise","OP_TENSOR_ADD_FWD663949675680151926",0.945107,6422528
"resnetv25_stage2_batchnorm6_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE14152697626975217919<CUDNN_BAT...",1.030437,12845056
"resnetv25_stage2_activation6","Relu","ACTIVATION_FWD3426378230101539781<CUDNN_ACTIVATION_RE...",0.490057,19267584
"resnetv25_stage2_conv7_fwd","Conv","CONV_FWD_013115000173167810321<CUDNN_CONVOLUTION_FWD_...",1.947466,1644167168
"resnetv25_stage2_batchnorm7_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation7","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv8_fwd","Conv","CONV_FWD_214715483206325748110<CUDNN_CONVOLUTION_FWD_...",3.718445,3699376128
"resnetv25_stage2_batchnorm8_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation8","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv9_fwd","Conv","CONV_FWD_015664682902647714105<CUDNN_CONVOLUTION_FWD_...",2.074807,1644167168
"resnetv25_stage2__plus2","ElementWise","OP_TENSOR_ADD_FWD663949675680151926",0.945107,6422528
"resnetv25_stage2_batchnorm9_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE14152697626975217919<CUDNN_BAT...",1.030437,12845056
"resnetv25_stage2_activation9","Relu","ACTIVATION_FWD3426378230101539781<CUDNN_ACTIVATION_RE...",0.490057,19267584
"resnetv25_stage2_conv10_fwd","Conv","CONV_FWD_013115000173167810321<CUDNN_CONVOLUTION_FWD_...",1.947466,1644167168
"resnetv25_stage2_batchnorm10_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation10","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv11_fwd","Conv","CONV_FWD_214715483206325748110<CUDNN_CONVOLUTION_FWD_...",3.718445,3699376128
"resnetv25_stage2_batchnorm11_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE4107444952089820116<CUDNN_BATC...",0.268927,3211264
"resnetv25_stage2_activation11","Relu","ACTIVATION_FWD15196297648597543150<CUDNN_ACTIVATION_R...",0.133679,4816896
"resnetv25_stage2_conv12_fwd","Conv","CONV_FWD_015664682902647714105<CUDNN_CONVOLUTION_FWD_...",2.074807,1644167168
"resnetv25_stage2__plus3","ElementWise","OP_TENSOR_ADD_FWD663949675680151926",0.945107,6422528
"resnetv25_stage3_batchnorm0_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE14152697626975217919<CUDNN_BAT...",1.030437,12845056
"resnetv25_stage3_activation0","Relu","ACTIVATION_FWD3426378230101539781<CUDNN_ACTIVATION_RE...",0.490057,19267584
"resnetv25_stage3_conv0_fwd","Conv","CONV_FWD_410166556559435707793<CUDNN_CONVOLUTION_FWD_...",3.693712,3288334336
"resnetv25_stage3_batchnorm1_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE8304177592173456133<CUDNN_BATC...",0.249853,6422528
"resnetv25_stage3_activation1","Relu","ACTIVATION_FWD7060231045218186633<CUDNN_ACTIVATION_RE...",0.252811,9633792
"resnetv25_stage3_conv1_fwd","Conv","CONV_FWD_26245645105843252306<CUDNN_CONVOLUTION_FWD_A...",5.036727,3699376128
"resnetv25_stage3_batchnorm2_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation2","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv2_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3_conv3_fwd","Conv","CONV_FWD_42086490945636850338<CUDNN_CONVOLUTION_FWD_A...",3.615491,3288334336
"resnetv25_stage3__plus0","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm3_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation3","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv4_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm4_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation4","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv5_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm5_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation5","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv6_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus1","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm6_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation6","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv7_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm7_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation7","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv8_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm8_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation8","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv9_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus2","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm9_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation9","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv10_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm10_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation10","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv11_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm11_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation11","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv12_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus3","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm12_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation12","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv13_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm13_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation13","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv14_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm14_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation14","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv15_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus4","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm15_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation15","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv16_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm16_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation16","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv17_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm17_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation17","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv18_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus5","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm18_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation18","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv19_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm19_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation19","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv20_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm20_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation20","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv21_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus6","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm21_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation21","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv22_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm22_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation22","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv23_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm23_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation23","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv24_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus7","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm24_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation24","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv25_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm25_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation25","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv26_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm26_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation26","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv27_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus8","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm27_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation27","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv28_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm28_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation28","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv29_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm29_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation29","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv30_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus9","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm30_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation30","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv31_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm31_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation31","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv32_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm32_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation32","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv33_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus10","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm33_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation33","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv34_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm34_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation34","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv35_fwd","Conv","CONV_FWD_211834949359258085994<CUDNN_CONVOLUTION_FWD_...",1.618782,3699376128
"resnetv25_stage3_batchnorm35_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation35","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
"resnetv25_stage3_conv36_fwd","Conv","CONV_FWD_418149029728662485188<CUDNN_CONVOLUTION_FWD_...",2.032899,1644167168
"resnetv25_stage3__plus11","ElementWise","OP_TENSOR_ADD_FWD1908341161141511214",0.617072,3211264
"resnetv25_stage3_batchnorm36_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE15502906261634102695<CUDNN_BAT...",0.522853,6422528
"resnetv25_stage3_activation36","Relu","ACTIVATION_FWD4378035683968378525<CUDNN_ACTIVATION_RE...",0.252836,9633792
"resnetv25_stage3_conv37_fwd","Conv","CONV_FWD_15563513538779133830<CUDNN_CONVOLUTION_FWD_A...",2.057905,1644167168
"resnetv25_stage3_batchnorm37_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE12846922335039453239<CUDNN_BAT...",0.141102,1605632
"resnetv25_stage3_activation37","Relu","ACTIVATION_FWD6462072370676149005<CUDNN_ACTIVATION_RE...",0.074267,2408448
