"address","city","state","foursquare_id","lat","lng"
"1110 South Boulder Rd","Louisville","CO","5074dbb5e4b07a83bbc439c3",39.9868188,-105.1306522
"1113 16th Ave.","Green County","WI","0",42.600741,-89.640202
"1113 16th Avenue","Monroe","WI","0",42.600741,-89.640202
"112 S 2nd St","Knoxville","IA","5074dca3498e939b2e2be9a2",41.3185327,-93.0977688
"112 S. Washington St.","Tiffin","OH","5074dd3ae4b01d788628ef33",41.1143426,-83.1765322
"112 W 5th Street","Tipton","IA","5074dcaae4b0c8feb1eea56a",41.7700122,-91.1285846
"11215 Bloomingdale Ave","Riverview","FL","5074dc0ce4b08c2ba15e3070",27.8935599,-82.3156004
"11215 Lee Highway","Fairfax","VA","0",38.8513607,-77.3345091
"1125 SE Madison, Suite 112","Portland","OR","0",45.5129482,-122.6544506
"113 E. Main St., Suite A","Ravenna","OH","0",41.1580609,-81.242554
"113 N Main Street","Rice Lake","WI","5074ddbde4b07d6db1ed3ce9",45.502977,-91.7332559
"113 West Wisconsin Ave","DeLand","FL","5074dc48e4b096e6d06bd936",29.0316948,-81.3040697
"1130 Main St.","Cincinnati","OH","0",39.1086229,-84.5113746
"11315 S. Dixie Highway","Pinecrest","FL","5074dbffe4b01d2c3d09daf2",25.665414,-80.3239896
"114 E High St","Toledo","IA","5074dca6e4b09edf35df72e2",41.9956172,-92.5780952
"114 Gunder Road","Elkader","IA","5074dc92e4b05ab500542b23",42.8842664,-91.4096871
"114 North Main Street, Suite 102","Suffolk","VA","5074dd84e4b0eb0ddd156272",36.7285101,-76.5830458
"115 Atwood St","Pittsburgh","PA","0",40.4414917,-79.9581585
"115 Montclaire Dr. SE","Albuquerque","NM","0",35.0785044,-106.5989213
"115 W 6th Ave.","Eugene","OR","0",44.0533406,-123.0947815
"1153 Bergen Parkway, Unit K","Evergreen","CO","5074dba0e4b0ada1e3b49eb0",39.693606,-105.357245
"1155 N State St, Unit 510","Bellingham","WA","0",48.747376,-122.479226
"1159 13th St.","Boulder","CO","5074dbb8e4b00d736354e1d9",40.0079477,-105.2762256
"116 5th Avenue South","La Crosse","WI","0",43.811408,-91.250587
"116 Monroe Street","Beaver Dam","WI","5074ddc2e4b0d9eae68c540b",43.4551348,-88.8196928
"116 S. Wilcox Street","Castle Rock","CO","5074dbb3e4b07d6db1ec7b55",39.3678727,-104.8608403
"1160 E. State St., 4A","Alliance","OH","0",40.9016208,-81.0887667
"11655 Central Parkway, 305","Jacksonville","FL","5074dc23e4b06a41700582ed",30.2810464,-81.522283
"1167 East Florence Avenue","Los Angeles","CA","5074db58498e939b2e2974eb",33.975096,-118.254061
"11717 Jefferson Avenue","Newport News","VA","0",37.079301,-76.478984
"11757 W Ken Caryl Ave, Suite K","Littleton","CO","5074db88498e939b2e29cb2e",39.581717,-105.131743
"1176 Ebenezer Road","Rock Hill","SC","0",34.9460229,-81.03537
"118 E. Third St., Suite A","Perrysburg","OH","0",41.5583669,-83.6271359
"118 Frederick St","Hanover","PA","0",39.798893,-76.984958
"118 N. Walnut","Columbus Junction","IA","5074dca9e4b07a83bbc49070",41.2801056,-91.3607187
"118 South Chestnut Avenue","Green Bay","WI","0",44.5165205,-88.023141
"11822 Detroit Ave.","Lakewood","OH","5074dd3fe4b0fe7d0447bd91",41.484127,-81.771206
"119 East Main St","Clarinda","IA","5074dc7e498e939b2e2baa1b",40.7382768,-95.0375919
"119 Marion Blvd","Marion","IA","5074dc79e4b01d788628a929",42.0316029,-91.6111138
"119 N Church St, #100","Rockford","IL","5074dc5ce4b091d936408469",42.2722674,-89.0953142
"119 N. Ontario St.","Toledo","OH","0",41.651387,-83.540844
"11904 Montgomery Rd.","Cincinnati","OH","0",39.2858337,-84.3095368
"12 E Magnolia Ave","Eustis","FL","5074dc51e4b0835e02d8fc4a",28.8535467,-81.6853598
"120 Venetian Way, Suite 19","Merritt Island","FL","5074dc4de4b0817b7974f5dc",28.4028652,-80.706801
"120 W Market St","York","PA","0",39.9617067,-76.7303188
"1201 S. Hwy 160, Suite 112","Pahrump","NV","0",36.202088,-115.975462
"1205B W. Elizabeth St.","Fort Collins","CO","5074dbc0e4b0451236ec3a83",40.5744252,-105.0976908
"1207 Washington Street","Manitowoc","WI","0",44.0887638,-87.6639964
"1208 Pollock Street","New Bern","NC","0",35.106625,-77.0535573
"1214 N. Bechtle Ave.","Springfield","OH","5074dd33e4b0a4e8d3eb6085",39.9407412,-83.8359075
"1215 High Street","Portsmouth","VA","0",36.8345569,-76.313506
"1218 Second Street","Perry","IA","5074dc86e4b07a83bbc483ee",41.8401912,-94.1051598
"122 A N Main St","Burlington","NC","5074dd0f498eefbc14fb4999",36.0951286,-79.434576
"122 North Kinney Street","Mt. Pleasant","MI","0",43.6046829,-84.7706006
"122 North Michigan Avenue","Saginaw","MI","0",43.4181639,-83.9635438
"122 South High St. Suite B","Morgantown","WV","0",39.6248299,-79.9602597
"12220 North Highway STE# 2","Cedar Crest","NM","0",35.1178511,-106.3717269
"123 E. Church St.","Marion","OH","0",40.5873077,-83.1281331
"123 E. Court St.","Bowling Green","OH","0",41.376197,-83.649441
"123 W. High Ave.","New Philadelphia","OH","5074dd23e4b0ada1e3b52b43",40.4898037,-81.4462975
"124 N. Main Street","Mt. Pleasant","IA","5074dc8de4b0a4e8d3eb23a5",40.9668164,-91.5531549
"12416 Euclid Ave.","Cleveland","OH","0",41.5161593,-81.5966551
"1244 W Kemper Rd.","Cincinnati","OH","5074dd2ce4b0e2c61dd9db62",39.2890056,-84.5263713
"1247 S. High St.","Columbus","OH","0",39.936602,-82.996537
"125 Brewery Lane","Portsmouth","NH","0",43.0687818,-70.7710229
"125 S. Main St.","Celina","OH","0",40.5481581,-84.5709661
"1256 Hill Rd. N","Pickerington","OH","0",39.9150104,-82.7800062
"127 Rockingham Road, Unit 13","Derry","NH","0",42.8758812,-71.2994869
"12785 W. Forest Hill Boulevard, 8C","Wellington","FL","5074dc39e4b0527567f73729",26.6746017,-80.2480357
"128 W 5th Street","Lumberton","NC","0",34.619655,-79.00997
"1281 Central Park Blvd","Fredericksburg","VA","0",38.301364,-77.5143123
"129 South Pebble Beach Blvd, 100","Sun City Center","FL","5074dc27e4b096e6d06bcf49",27.7112128,-82.3514579
"129 W Colorado Ave","Telluride","CO","5074dbbee4b00d736354e366",37.9372307,-107.8110836
"13 E 3rd St","Bethlehem","PA","0",40.6120779,-75.3779724
"130 East Morgan","Raleigh","NC","0",35.7794453,-78.6370875
"130 North Depot Street","Boone","NC","0",36.219076,-81.683549
"130 S. Sandusky Ave.","Upper Sandusky","OH","0",40.8258385,-83.281346
"1305 State St","Erie","PA","0",42.12253,-80.080147
"1307 South Water St.","Kent","OH","0",41.142474,-81.357221
"131 Cleveland Ave. SW","Canton","OH","0",40.7983937,-81.376686
"131-A Maple St.","Port Clinton","OH","0",41.5137286,-82.9211764
"13100 Shaker Square Suite 5","Cleveland","OH","0",41.483096,-81.591241
"13119 State Road 33","Baraboo","WI","0",43.5215358,-89.8269106
"132 E. Olentangy St.","Powell","OH","5074dd43e4b07a83bbc4cbfb",40.1578748,-83.0714727
"132 N Main Street","West Bend","WI","0",43.4237598,-88.1826659
"132 SW 4th St.","Corvallis","OR","5074dd5ce4b0d9eae68c2e97",44.5640603,-123.2622675
"1325 W Main St A","Charlottesville","VA","5074dd94e4b0aadb12cbb80e",38.033965,-78.498841
"13333 Bel-Red Rd, Suite 101","Bellevue","WA","0",47.621937,-122.162671
"1337 Hanes Rd.","Beavercreek","OH","0",39.728127,-84.047169
"134 Front Street","Exeter","NH","0",42.9780835,-70.9598694
"134 W. Main St.","Circleville","OH","0",39.6022958,-82.9464293
"135 N. Bever St.","Wooster","OH","0",40.7992392,-81.9369233
"1350 E. Flamingo, Ste. 20","Las Vegas","NV","0",36.11543,-115.135068
"13742 Michigan Avenue","Dearborn","MI","5074dcc1e4b099516b02c238",42.321838,-83.1779886
"138 N Center St","Goldsboro","NC","5074dd0d498e939b2e2c9ed0",35.384037,-77.996289
"1380 Duckwood Dr, #103","Eagan","MN","5074dcd9e4b0a4e8d3eb3e0e",44.827042,-93.165283
"1380 North Krome Ave #101","Florida City","FL","5074dc0de4b00922914dcc6c",25.460427,-80.477874
"1388 D Tappahannock Blvd","Tappahannock","VA","0",37.9140605,-76.860069
"14 5th Ave S, #300","St Cloud","MN","0",45.5607213,-94.1575699
"140 N. Lake Street","Pasadena","CA","5074db65e4b0a2a536696d3b",34.148417,-118.131924
"1400 Duke St","Alexandria","VA","0",38.803391,-77.055637
"1400 Smallman St #1","Pittsburgh","PA","0",40.448123,-79.989728
"1402 E. 4th St","Pueblo","CO","5074db96e4b084ad6e055170",38.27091,-104.586273
"1408 Third Street, 3rd Floor","Santa Monica","CA","5074db5de4b07a5f397f0326",34.0154031,-118.4959672
"141 E. Pueblo, Suite B","Reno","NV","0",39.511169,-119.804068
"1411 W Innes Street","Salisbury","NC","0",35.681075,-80.482026
"1411 West El Camino Real","Mountain View","CA","5074db5be4b0aadb12cae876",37.3889798,-122.0908608
"1418 Avondale Dr, Unit 10","Durham","NC","0",36.006382,-78.8841659
"142 W. 1st St","Salida","CO","5074dbade4b0f4530b2d927d",38.5367155,-105.9924864
"1420 Cerrillos Road","Santa Fe","NM","0",35.6698776,-105.9654454
"1420 Old Ocean Highway","Supply","NC","0",34.0376243,-78.2260241
"14229 W. Reese Boulevard, Suite B-3","Huntersville","NC","0",35.4081649,-80.863367
"1426 W. 1st Street","Sanford","FL","5074dc0ee4b0835e02d8e062",28.8117072,-81.2828579
"14260-P Centreville Square","Centreville","VA","0",38.837886,-77.440031
"143 Charlotte Ave, Suite 101","Sanford","NC","0",35.4820848,-79.1763174
"143 Niles-Cortland Rd. NE","Warren","OH","0",41.2388649,-80.7405352
"1435 Main Street, Suite B","Alamosa","CO","5074dbbae4b0ada1e3b4a939",37.468188,-105.877881
"144 Main Street, Unit E","East Hartford","CT","5074dbdb498e939b2e2a6735",41.7339824,-72.6260642
"1465 Terminal Way, Suite 1","Reno","NV","0",39.5104761,-119.7780372
"148 Donmoor Court","Garner","NC","0",35.7257251,-78.6429286
"149 Pleasant St","Claremont","NH","5074dcf5498e939b2e2c7365",43.367613,-72.3410993
"149 W. Water St.","Chillicothe","OH","5074dd21e4b0451236ecc8a3",39.3352333,-82.9871428
"14929-14931 Charlevoix","Grosse Pointe Park","MI","0",42.384991,-82.945198
"15 E Beverely Street","Staunton","VA","0",38.14971,-79.073219
"15 Green St.","Concord","NH","0",43.204288,-71.5395379
"150 High Street","Hampton","NH","0",42.9396953,-70.8307937
"150 McGregor Plaza","Platteville","WI","0",42.7456634,-90.4879916
"1500 W Vernon","Kinston","NC","0",35.270715,-77.601731
"1502 7th Ave","Beaver Falls","PA","0",40.756104,-80.3193914
"1505 West Broadway Ave","Minneapolis","MN","5074dcdae4b05ab500544b68",44.999349,-93.299599
"1507 E Haywood Road","Hendersonville","NC","0",35.3273686,-82.4685246
"151 Broadway, Suite 310","Providence","RI","0",41.8216068,-71.4222558
"151 S. Solano Suite D","Las Cruces","NM","0",32.3123435,-106.7648793
"1515 Marinette Avenue","Marinette","WI","0",45.090651,-87.6491829
"1516 Colonial Dr Suite 203","Orlando","FL","5074dbe9e4b01d78862874b3",28.553103,-81.3609508
"1520 S. 11th St.","Ironton","OH","5074dd50e4b084ad6e05f531",38.5282503,-82.6679979
"1521 N. Cocoa Blvd","Cocoa","FL","5074dc17e4b0e79f6fc92b7a",28.3829399,-80.7419579
"1523 Paseo Del Pueblo Sur","Taos","NM","0",36.3707501,-105.5961075
"15437 Highway 441, Unit C","Summerfield","FL","5074dc30e4b02e2a03701636",28.9979839,-81.9989719
"15451 E Mississippi Avenue, Suite B","Aurora","CO","5074db78e4b02e2a036fd587",39.6967017,-104.8077385
"155 S. Park Ave.","Warren","OH","5074dd2de4b0efe681fd5910",41.235213,-80.817092
"1560 West Blvd., Suite B","Charlotte","NC","0",35.2163,-80.8833116
"157 N. Industrial Dr","Orange City","FL","5074dc1ae4b04c02c43d4c4a",28.9371,-81.2986456
"1570 N. High St., Suite C10","Columbus","OH","0",39.994054,-83.006387
"1573 W. River Rd.","Elyria","OH","0",41.3561763,-82.1180129
"158 Court Street","Auburn","ME","5074dcb7e4b0451236eca0f5",44.097526,-70.228628
"16 South First St","Yakima","WA","0",46.6015742,-120.5059974
"1620 E 10th Street, Suite 144","Roanoke Rapids","NC","0",36.4419169,-77.641978
"1626 East Franklin Blvd, Suite B","Gastonia","NC","5074dd11e4b09edf35df9768",35.262379,-81.151116
"1630 State St, #3","Bettendorf","IA","5074dc9be4b0451236ec978b",41.525523,-90.509185
"1632 West Main Street","Sun Prairie","WI","0",43.1783069,-89.241085
"1654 Second Street","San Rafael","CA","5074db5ce4b0a2a536696987",37.972881,-122.53693
"1680 Dunn Ave, Suite 38","Jacksonville","FL","5074dc28e4b01d7886288c06",30.433535,-81.676534
"17 E Jefferson St","Quincy","FL","5074dc10e4b0e79f6fc9290a",30.5880661,-84.5764249
"1702 N. 14th St.  (La Avenida Republica de Cuba)","Tampa","FL","5074dbe7e4b0527567f71a1b",27.9668313,-82.4442223
"1706 Brady Street, Suite 205","Davenport","IA","5074dc68498e939b2e2b83e6",41.537368,-90.574804
"1706 W. Market St.","Akron","OH","0",41.1101572,-81.5704932
"171 Auburn Ave","Atlanta","GA","5074dc57e4b00922914de878",33.7554151,-84.3817924
"1716 Fowler Street","Ft. Myers","FL","5074dbfbe4b0a2a53669a9f1",26.6442562,-81.8647469
"1720 Horizon Ridge, #120","Henderson","NV","0",36.011573,-115.063195
"1722 Murray Ave","Pittsburgh","PA","5074dd76498e939b2e2d4499",40.4372389,-79.923075
"1729 Markley St","Norristown","PA","0",40.1307705,-75.3348909
"1733 Pearl Rd., Suite 121","Brunswick","OH","0",41.2280957,-81.8390465
"1737 South Street","Philadelphia","PA","0",39.9444958,-75.1715191
"175 West 200 South Suite 1003","Salt Lake City","UT","0",40.763974,-111.896106
"1760 Reston Parkway, Suite 200","Reston","VA","0",38.96289,-77.354936
"177 Main Street","Whitewater","WI","0",42.8339686,-88.7285433
"177 S. Sandusky St.","Delaware","OH","5074dd44e4b07ef70e6de77b",40.2926291,-83.0682782
"1805 Sardis Rd North, #110","Charlotte","NC","0",35.14127,-80.736534
"1810 Belknap Street","Superior","WI","0",46.7206662,-92.104936
"1811 Hover St, Unit G","Longmont","CO","5074db86e4b02e2a036fd9ec",40.1372946,-105.130892
"1820 Drew St","Clearwater","FL","5074dc1be4b096e6d06bcace",27.9679038,-82.762013
"1825 E Passyunk Ave","Philadelphia","PA","0",39.9271916,-75.1665638
"1836 Ashley River Rd. , Suite L","Charleston","SC","0",32.80357,-80.018744
"1851 Madison Ave, Suite 200","Council Bluffs","IA","5074dc65e4b0eb2846a98579",41.240995,-95.8192219
"18708 Telegraph Rd.","Brownstown","MI","0",42.169319,-83.269411
"19 E. Commons Blvd., 2nd Floor","New Castle","DE","5074dbe5e4b0b3e8489420c9",39.694879,-75.597922
"1914 Highway 18 East","Algona","IA","5074dc8ae4b03c922cee9dc6",43.082791,-94.2141093
"1925 Washington Avenue","St. Louis","MO","0",38.6340696,-90.2072341
"1973 E. Dublin-Granville Rd.","Columbus","OH","0",40.0863857,-82.9650938
"1985 West Liberty Ave","Mt Lebanon","PA","5074dd78e4b0a249dd04ec33",40.4043146,-80.0191697
"2 North Main Street","Harrisonburg","VA","0",38.4494049,-78.8686212
"2 W. Main St., Unit 4","Cortez","CO","5074dbb1498e939b2e2a14b2",37.3486431,-108.5852564
"2 West Oakland Ave.","Oakland","FL","5074dc53e4b0eb2846a97f64",28.555263,-81.6282339
"20 PGA Drive , Suite 101","Stafford","VA","0",38.4445849,-77.398937
"200 Front St.","New Richmond","OH","0",38.951092,-84.283435
"200 N Denning Dr, Suite #5","Winter Park","FL","5074dc41e4b084ad6e058fb1",28.5983017,-81.360908
"200 N Highland Ave Fl 1A","Pittsburgh","PA","0",40.46265,-79.924416
"200 N Marion Ave","Lake City","FL","5074dc15e4b05f253d806dfc",30.1907524,-82.637154
"200 W Main St.","Anamosa","IA","5074dca0e4b004083200074e",42.1082376,-91.2868239
"2001 Tyler St, Unit #8","Hollywood","FL","5074dc23e4b0817b7974e96f",26.012525,-80.14712
"201 E Hallandale Beach Blvd","Hallandale","FL","5074dc53e4b0eb0ddd14f64c",25.98579,-80.146798
"201 High Ave East","Oskaloosa","IA","5074dc7de4b00922914df40b",41.2953336,-92.6438475
"201 N 1st St","Immokalee","FL","5074dc1ee4b0835e02d8e711",26.420614,-81.417694
"201 Penniman Road","Williamsburg","VA","5074dd8ee4b05fca714d94c2",37.2733657,-76.6878732
"201 W Broadway, Suite G","North Little Rock","AR","5074db4de4b0e2c61dd92c9a",34.756364,-92.269568
"202 Main Street, Unit G-1","Salem","NH","0",42.783472,-71.2171988
"2020 W Bremer Ave","Waverly","IA","5074dc9fe4b01d2c3d0a1632",42.725934,-92.496197
"20225 Livernois Avenue","Detroit","MI","0",42.4435463,-83.1421399
"204 8th St. SE","Altoona","IA","5074dc91e4b0a068634e5edf",41.643497,-93.4625329
"205 Exchange Street","Bangor","ME","5074dcb4e4b0ef5bb8ecd5a0",44.8017017,-68.7689047
"206 E Girard Ave #C","Philadelphia","PA","0",39.9690382,-75.1335492
"206 North Front Street","Warsaw","NC","0",35.0000952,-78.0939709
"207 Tarboro St. W","Wilson","NC","0",35.7247959,-77.9128332
"209 E. Main Street","Benton Harbor","MI","0",42.11677,-86.453413
"209 S 52nd St","Philadelphia","PA","0",39.956647,-75.2254284
"21 N. Magnolia Ave","Ocala","FL","5074dc14e4b091d936406a5f",29.1877306,-82.1368618
"21 North Portland Street","Fond Du Lac","WI","5074dda3e4b02e2a0370a476",43.7796314,-88.4456092
"210 N. Bassett St. # 110","Madison","WI","0",43.0717766,-89.393143
"210 S Main Street","Viroqua","WI","0",43.5561825,-90.8893527
"210 W Superior St","Duluth","MN","0",46.7847237,-92.1010296
"2104 N. Flamingo Road","Pembroke Pines","FL","5074dbf8e4b022f720a9e845",26.0274028,-80.3125755
"2108 34th St S","St. Petersburg","FL","5074dc49e4b0ada1e3b4da06",27.7492525,-82.6792495
"211 Grand Ave.","Laramie","WY","0",41.311077,-105.5942362
"212 W Montgomery","Creston","IA","5074dc94e4b07a5f397f79f4",41.0585321,-94.3628548
"2124 Freedom Rd","Trinidad","CO","5074dba2e4b0aadb12cb05f3",37.1881266,-104.4975503
"213 N. Market St.","Minerva","OH","0",40.7294439,-81.1036846
"214 A E. Arlington St","Greenville","NC","0",35.5879369,-77.374565
"2141 SW 1st St, Suite 204-205","Miami","FL","5074dc1de4b05ab50053ff1c",25.771785,-80.230042
"215 US 27 South, Unit 6","Sebring","FL","5074dc55e4b0aadb12cb4468",32.8506867,-84.8456611
"216 E. Main St.","Painesville","OH","5074dd53e4b00d7363557c8e",41.726108,-81.240744
"216 W Wisconsin","Portage","WI","0",43.538886,-89.460571
"216 Wyoming Avenue","Scranton","PA","0",41.4092173,-75.664577
"217 Main Street","Berlin","NH","0",44.4708064,-71.1791287
"217 Scott Street","Wausau","WI","5074dda6498e939b2e2da96b",44.9606667,-89.6285294
"2176 Lee Rd., Down","Cleveland Heights","OH","0",41.5050985,-81.5541579
"218 Columbus Ave.","Sandusky","OH","0",41.4558139,-82.7114502
"218 N Elm","Cresco","IA","5074dc78e4b00b64d47ea675",43.3739254,-92.1162777
"218 S Wabash St, Suite 500","Chicago","IL","5074dc5de4b0a068634e4ec7",41.878952,-87.626127
"219 E. Main St.","Eaton","OH","0",39.74353,-84.633791
"219 North Federal","Mason City","IA","5074dc6ae4b07d6db1ecbaca",43.1542699,-93.200654
"219 S Garnett St","Henderson","NC","0",36.3260875,-78.4041714
"22 S. Main St.","London","OH","0",39.886019,-83.44765
"220 North Main St","Charles City","IA","5074dc95e4b099516b02b313",43.0679727,-92.678247
"220 West Main Street","Stoughton","WI","0",42.917011,-89.222074
"2200-O S. Monaco Pkwy","Denver","CO","5074dbb4e4b0a2a536698fc6",39.6766907,-104.9125615
"2201 1st Ave North, 1st Floor","Birmingham","AL","5074db42498eefbc14fa9524",33.515695,-86.802544
"2201 North Martin Luther King Drive","Milwaukee","WI","5074dd9ce4b07d6db1ed3175",43.0591144,-87.9141711
"2205 14th Ave, Suite 208","Vero Beach","FL","5074dc46e4b07ef70e6d853c",27.6411773,-80.3994802
"2205 Lake Ave., Unit #8","Ashtabula","OH","0",41.8825039,-80.798968
"2205 US 23 S, Suite 126","Alpena","MI","0",45.0931561,-83.4573344
"2206 Pearl Street","Boulder","CO","5074db7be4b0eb2846a92f8c",40.0205797,-105.2663994
"2212 Broadway","Everett","WA","0",47.987962,-122.20178
"2218 Southern Blvd SE Suite 2 & 3","Rio Rancho","NM","0",35.241104,-106.691317
"222 State Street, Third Floor","Madison","WI","0",43.096637,-89.358838
"222 Teall Ave Suite 101","Syracuse","NY","5074dd07e4b0a2a5366a089a",43.0511664,-76.1216979
"2220 South Division Street","Stevens Point","WI","0",44.515,-89.5751
"2225 Lakeside Drive, Unit C-1","Lynchburg","VA","0",37.398822,-79.20931
"2226 Montana Ave","El Paso","TX","0",31.777979,-106.469241
"224 22nd Place","Clinton","IA","5074dc6de4b0a249dd048f68",41.8243088,-90.2107851
"224 E 2nd St","Ottumwa","IA","5074dc74e4b09eeb03db4c8b",41.0173133,-92.4100572
"2243-C Old Bridge Road","Woodbridge","VA","0",38.6780422,-77.2806707
"225 E. State St.","Fremont","OH","0",41.34579,-83.108827
"225 Great Oaks Trail","Wadsworth","OH","0",41.048992,-81.7333577
"225 NE Dartmoor Dr.","Waukee","IA","5074dc90498eefbc14fb14a1",41.617882,-93.865502
"225 S. Central Avenue","Marshfield","WI","0",44.6654463,-90.174662
"225 West Bay Dr, E4","Largo","FL","5074dc16e4b0a4e8d3eafc9d",27.9165978,-82.7903192
"225 West Main St","Washington","IA","5074dc84e4b03ae5c05c63ad",41.2994283,-91.6933471
"2254 E Edgewood Dr","Lakeland","FL","5074dc2de4b05fca714d1819",28.0132105,-81.9164974
"226 N Main Street","Lima","OH","0",40.742243,-84.10444
"227 Watson St","Ripon","WI","0",43.844463,-88.838453
"2278 Market Street","San Francisco","CA","5074db67e4b099516b0243fd",37.764811,-122.4326921
